EMOTION,TIME,Measured,ALL,Estimation,Person
Neutral,0,8638,10150,1000179,1
Neutral,1,8813,9971,999928,1
Neutral,2,4837,9718,1000144,1
Neutral,3,9695,10665,1000149,1
Neutral,4,9565,11959,1000173,1
Neutral,5,9688,10945,999994,1
Neutral,6,9444,10448,999850,1
Neutral,7,9437,11000,1000136,1
Neutral,8,9649,10814,1000091,1
Neutral,9,9750,10553,1000003,1
Neutral,10,9846,10163,999767,1
Neutral,11,3823,7592,999931,1
Neutral,20,6961,9075,999800,1
Neutral,21,8476,10011,1000053,1
Neutral,22,8243,10605,1000173,1
Neutral,23,9369,10522,1000100,1
Neutral,24,9701,11172,1000174,1
Neutral,25,9846,10573,1000128,1
Neutral,26,9213,10476,1000153,1
Neutral,27,3335,6477,999946,1
Neutral,28,6354,10034,1000062,1
Neutral,29,9228,10492,1000117,1
Neutral,30,7612,10980,1000158,1
Neutral,31,8347,11456,1000113,1
Neutral,40,9241,10705,1000122,1
Neutral,41,9614,10623,999871,1
Neutral,42,8936,10266,999895,1
Neutral,43,8629,10260,999820,1
Neutral,44,9535,10802,999848,1
Neutral,45,9733,10525,999828,1
Neutral,46,8613,10993,1000031,1
Neutral,47,9795,11058,1000188,1
Neutral,48,9366,10501,999968,1
Neutral,49,9151,10650,1000141,1
Neutral,50,9546,10799,1000114,1
Neutral,51,8532,10052,1000075,1
Neutral,60,8775,9987,1000104,1
Neutral,61,5150,6913,999890,1
Neutral,62,7449,8859,999861,1
Neutral,63,8994,10762,999805,1
Neutral,64,9491,10622,999849,1
Neutral,65,9636,10363,999855,1
Neutral,66,9330,10599,999947,1
Neutral,67,9152,10076,1000027,1
Neutral,68,9064,11014,1000071,1
Neutral,69,9519,10607,1000148,1
Neutral,70,9622,10379,1000040,1
Neutral,71,9572,10420,999929,1
Neutral,80,9402,10375,1000059,1
Neutral,81,9463,10405,999973,1
Neutral,82,9541,10813,1000139,1
Neutral,83,9432,10267,999963,1
Neutral,84,9393,10598,999982,1
Neutral,85,9248,10916,1000083,1
Neutral,86,9522,10537,1000072,1
Neutral,87,9124,10613,999998,1
Neutral,88,9786,10640,999895,1
Neutral,89,8772,10115,1000016,1
Neutral,90,8840,10418,999951,1
Neutral,91,8056,10040,1000010,1
Neutral,100,9545,10364,1000117,1
Neutral,101,9423,10600,1000025,1
Neutral,102,9287,11507,999802,1
Neutral,103,9031,10442,999766,1
Neutral,104,8495,11121,1000035,1
Neutral,105,9669,10601,999971,1
Neutral,106,9115,10462,999804,1
Neutral,107,9673,10486,999857,1
Neutral,108,9105,10809,1000129,1
Neutral,109,9304,10191,999795,1
Neutral,121,9040,13492,999760,1
Happy,0,82,10150,1000179,1
Happy,1,655,9971,999928,1
Happy,2,4313,9718,1000144,1
Happy,3,200,10665,1000149,1
Happy,4,126,11959,1000173,1
Happy,5,640,10945,999994,1
Happy,6,237,10448,999850,1
Happy,7,675,11000,1000136,1
Happy,8,234,10814,1000091,1
Happy,9,471,10553,1000003,1
Happy,10,50,10163,999767,1
Happy,11,1454,7592,999931,1
Happy,20,129,9075,999800,1
